record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,allout,season,color,Warehouse2,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
MODEL,84127," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241686,8421316093562,NOSIZE,9
PRODUCT,84126,Ocean Sunglasses,LOIRET,10307-6_LOIRET_MATTELIGHTBROWN-BLUE,7,98.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  policarbonate and light metal ᐧ ᐧ - Lenses:  policarbonate ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84126_2013044970.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84126_1200085869.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84126_507492113.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","chocolate,deepskyblue",Unisex," "," "," "," "," "
MODEL,84126," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241685,8421316093555,NOSIZE,7
PRODUCT,84125,Ocean Sunglasses,LOIRET,10307-3_LOIRET_MATTEDEMYBROWN-RED,10,98.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  policarbonate and light metal ᐧ ᐧ - Lenses:  policarbonate ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",1.00,https://www.brandsdistribution.com/prod/stock_product_image_84125_1594438167.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84125_1592452297.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84125_2516022.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,red",Unisex," "," "," "," "," "
MODEL,84125," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241684,8421316093524,NOSIZE,10
PRODUCT,84124,Ocean Sunglasses,LOIRET,10307-2_LOIRET_MATTEDEMYBROWN-BROWN,6,98.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  policarbonate and light metal ᐧ ᐧ - Lenses:  policarbonate ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84124_820323380.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84124_1928400212.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84124_1920783737.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,chocolate",Unisex," "," "," "," "," "
MODEL,84124," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241683,8421316093517,NOSIZE,6
PRODUCT,84123,Ocean Sunglasses,LOIRET,10307-1_LOIRET_MATTEDEMYBROWN-BLUE,11,98.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  policarbonate and light metal ᐧ ᐧ - Lenses:  policarbonate ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84123_117002391.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84123_1140434465.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84123_643109261.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,deepskyblue",Unisex," "," "," "," "," "
MODEL,84123," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241682,8421316093500,NOSIZE,11
PRODUCT,84122,Ocean Sunglasses,LIZARDWOOD,55010-5_LIZARDWOOD_TRANSPARENTBLUE-SMOKE,14,69.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Sunglasses made with top quality polarised lenses, with a wood frame, a must of the season ᐧ ᐧ - Frame:  acetate and light wood ᐧ ᐧ - Lenses:  acetate, polarised ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",1.00,https://www.brandsdistribution.com/prod/stock_product_image_84122_155846705.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84122_1179278780.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84122_869940664.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Blue," ","blue,saddlebrown",Unisex," "," "," "," "," "
MODEL,84122," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241681,8421316067693,NOSIZE,14
PRODUCT,84121,Ocean Sunglasses,LIZARDWOOD,55000-2_LIZARDWOOD_BAMBOODARK-BROWN,13,69.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Sunglasses made with top quality polarised lenses, with a wood frame, a must of the season ᐧ ᐧ - Frame:  acetate and light wood ᐧ ᐧ - Lenses:  acetate, polarised ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84121_81325539.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84121_1174110122.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84121_586689687.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,tan",Unisex," "," "," "," "," "
MODEL,84121," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241680,8421316069666,NOSIZE,13
PRODUCT,84120,Ocean Sunglasses,LIZARDWOOD,55000-3_LIZARDWOOD_BAMBOOBROWN-BROWN,2,69.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Sunglasses made with top quality polarised lenses, with a wood frame, a must of the season ᐧ ᐧ - Frame:  acetate and light wood ᐧ ᐧ - Lenses:  acetate, polarised ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84120_1061763444.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84120_790635589.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84120_1110746674.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,chocolate",Unisex," "," "," "," "," "
MODEL,84120," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241679,8421316069673,NOSIZE,2
PRODUCT,84119,Ocean Sunglasses,LIZARDWOOD,55001-3_LIZARDWOOD_BAMBOOBROWN-BLUE,4,69.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Sunglasses made with top quality polarised lenses, with a wood frame, a must of the season ᐧ ᐧ - Frame:  acetate and light wood ᐧ ᐧ - Lenses:  acetate, polarised ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84119_71201947.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84119_705990831.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84119_859167695.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,blue",Unisex," "," "," "," "," "
MODEL,84119," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241678,8421316067624,NOSIZE,4
PRODUCT,84118,Ocean Sunglasses,LILLE,10300-6_LILLE_MATTEDEMYBROWNWHITE-SMOKE,10,85.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  acetate and light metal ᐧ ᐧ - Lenses:  acetate, polarised ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",1.00,https://www.brandsdistribution.com/prod/stock_product_image_84118_1277509869.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84118_489544122.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84118_1535175039.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,black",Unisex," "," "," "," "," "
MODEL,84118," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241677,8421316092046,NOSIZE,10
PRODUCT,84117,Ocean Sunglasses,LILLE,10300-9_LILLE_MATTEDEMYBROWN-BLUE,10,85.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  acetate and light metal ᐧ ᐧ - Lenses:  acetate, polarised ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",1.00,https://www.brandsdistribution.com/prod/stock_product_image_84117_500317091.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84117_298421626.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84117_1781791202.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,turquoise",Unisex," "," "," "," "," "
MODEL,84117," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241676,8421316092060,NOSIZE,10
PRODUCT,84116,Ocean Sunglasses,LILLE,10300-3_LILLE_MATTEBROWN-SMOKE,15,85.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  acetate and light metal ᐧ ᐧ - Lenses:  acetate, polarised ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  52 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",1.00,https://www.brandsdistribution.com/prod/stock_product_image_84116_1238665554.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84116_238770222.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84116_1414455829.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Black," ",Black,Unisex," "," "," "," "," "
MODEL,84116," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241675,8421316093418,NOSIZE,15
PRODUCT,84115,Ocean Sunglasses,LANEW,40006-2_LANEW_MATTEBROWN-PINK,10,89.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Sunglasses with top quality polarised lenses and acetate, comfortable and light, with a touch of vintage style, comfortable and light, with a touch of vintage style ᐧ ᐧ - Frame:  light acetate ᐧ ᐧ - Lenses:  policarbonate, polarised, with hydrophobic coating, anti-impact protection ᐧ ᐧ - Temples:  133 mm ᐧ ᐧ - Lenses diameter:  55 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",1.00,https://www.brandsdistribution.com/prod/stock_product_image_84115_1519214562.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84115_1678448871.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84115_2072431745.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,pink",Unisex," "," "," "," "," "
MODEL,84115," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241674,8421316091780,NOSIZE,10
PRODUCT,84114,Ocean Sunglasses,LANEW,40006-3_LANEW_MATTEBROWN-BROWN,9,89.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Sunglasses with top quality polarised lenses and acetate, comfortable and light, with a touch of vintage style, comfortable and light, with a touch of vintage style ᐧ ᐧ - Frame:  light acetate ᐧ ᐧ - Lenses:  policarbonate, polarised, with hydrophobic coating, anti-impact protection ᐧ ᐧ - Temples:  133 mm ᐧ ᐧ - Lenses diameter:  55 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",1.00,https://www.brandsdistribution.com/prod/stock_product_image_84114_890483124.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84114_1210594209.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84114_2051255231.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,chocolate",Unisex," "," "," "," "," "
MODEL,84114," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241673,8421316091797,NOSIZE,9
PRODUCT,84113,Ocean Sunglasses,LANEW,40006-1_LANEW_MATTEBROWN-BLUE,10,89.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Sunglasses with top quality polarised lenses and acetate, comfortable and light, with a touch of vintage style, comfortable and light, with a touch of vintage style ᐧ ᐧ - Frame:  light acetate ᐧ ᐧ - Lenses:  policarbonate, polarised, with hydrophobic coating, anti-impact protection ᐧ ᐧ - Temples:  133 mm ᐧ ᐧ - Lenses diameter:  55 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",1.00,https://www.brandsdistribution.com/prod/stock_product_image_84113_1941268781.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84113_1114458719.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84113_411137729.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,deepskyblue",Unisex," "," "," "," "," "
MODEL,84113," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241672,8421316091773,NOSIZE,10
PRODUCT,84112,Ocean Sunglasses,LANEW,40006-6_LANEW_MATTEBLACK-SMOKE,10,89.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Sunglasses with top quality polarised lenses and acetate, comfortable and light, with a touch of vintage style, comfortable and light, with a touch of vintage style ᐧ ᐧ - Frame:  light acetate ᐧ ᐧ - Lenses:  policarbonate, polarised, with hydrophobic coating, anti-impact protection ᐧ ᐧ - Temples:  133 mm ᐧ ᐧ - Lenses diameter:  55 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84112_1494221207.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84112_2026631302.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84112_844682681.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Black," ",Black,Unisex," "," "," "," "," "
MODEL,84112," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241671,8421316091827,NOSIZE,10
PRODUCT,84111,Ocean Sunglasses,LAMISSION,25-4_LAMISSION_SPACESMOKE,4,119.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  nylon ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  140 mm ᐧ ᐧ - Lenses diameter:  58 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84111_1437709092.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84111_1057577178.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84111_1531694991.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Black," ",Black,Unisex," "," "," "," "," "
MODEL,84111," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241670,8421316087455,NOSIZE,4
PRODUCT,84110,Ocean Sunglasses,LAMISSION,25-9_LAMISSION_SPACESILVER,8,119.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  nylon ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  140 mm ᐧ ᐧ - Lenses diameter:  58 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84110_1139452073.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84110_2033587430.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84110_2029724718.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Grey," ",Silver,Unisex," "," "," "," "," "
MODEL,84110," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241669,8421316094446,NOSIZE,8
PRODUCT,84109,Ocean Sunglasses,LAMISSION,25-6_LAMISSION_SPACERED,6,119.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  nylon ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  140 mm ᐧ ᐧ - Lenses diameter:  58 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84109_1222680429.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84109_828697555.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84109_1950163692.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Red," ",Red,Unisex," "," "," "," "," "
MODEL,84109," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241668,8421316087479,NOSIZE,6
PRODUCT,84108,Ocean Sunglasses,LAMISSION,25-8_LAMISSION_SPACEPASTELPINK,5,119.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  nylon ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  140 mm ᐧ ᐧ - Lenses diameter:  58 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84108_601582672.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84108_407998441.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84108_2043950765.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Pink," ",Pink,Unisex," "," "," "," "," "
MODEL,84108," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241667,8421316094439,NOSIZE,5
PRODUCT,84107,Ocean Sunglasses,LAMISSION,25-1_LAMISSION_SPACELIGHTBLUE,11,119.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  nylon ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  140 mm ᐧ ᐧ - Lenses diameter:  58 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84107_1715570300.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84107_2123404134.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84107_2051624656.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Blue," ",deepskyblue,Unisex," "," "," "," "," "
MODEL,84107," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241666,8421316087424,NOSIZE,11
PRODUCT,84106,Ocean Sunglasses,LAMISSION,25-7_LAMISSION_SPACEGREEN,7,119.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  nylon ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  140 mm ᐧ ᐧ - Lenses diameter:  58 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84106_1655138193.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84106_1335027108.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84106_365138595.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Green," ",lime,Unisex," "," "," "," "," "
MODEL,84106," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241665,8421316087486,NOSIZE,7
PRODUCT,84105,Ocean Sunglasses,LAMISSION,25-5_LAMISSION_SPACEGOLD,3,119.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  nylon ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  140 mm ᐧ ᐧ - Lenses diameter:  58 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84105_143044367.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84105_163215758.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84105_1240348230.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Yellow," ",Gold,Unisex," "," "," "," "," "
MODEL,84105," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241664,8421316087462,NOSIZE,3
PRODUCT,84104,Ocean Sunglasses,LAMISSION,25-2_LAMISSION_SPACEDARKBLUE,8,119.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  nylon ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  140 mm ᐧ ᐧ - Lenses diameter:  58 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84104_157264752.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84104_236718122.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84104_1658799861.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Blue," ",Blue,Unisex," "," "," "," "," "
MODEL,84104," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241663,8421316087431,NOSIZE,8
PRODUCT,84103,Ocean Sunglasses,LAMISSION,25-3_LAMISSION_SPACEBROWN,9,119.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  nylon ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  140 mm ᐧ ᐧ - Lenses diameter:  58 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84103_575871555.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84103_181888682.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84103_982348620.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ",saddlebrown,Unisex," "," "," "," "," "
MODEL,84103," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241662,8421316087448,NOSIZE,9
PRODUCT,84102,Ocean Sunglasses,LAGUNA,11100-1_LAGUNA_SHINYBLACK-SMOKE,6,114.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Sunglasses made with top quality polarised lenses ᐧ ᐧ - Frame:  light acetate ᐧ ᐧ - Lenses:  acetate, polarised ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  50 mm ᐧ ᐧ - Bridge:  10 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84102_473970275.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84102_595631667.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84102_936460898.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Black," ","black,saddlebrown",Unisex," "," "," "," "," "
MODEL,84102," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241661,8421316094453,NOSIZE,6
PRODUCT,84101,Ocean Sunglasses,LAGUNA,11101-1_LAGUNA_SHINYBLACK-BLUE,4,114.00,59.90,29.90,"Sunglasses ᐧ ᐧ - Sunglasses made with top quality polarised lenses ᐧ ᐧ - Frame:  light acetate ᐧ ᐧ - Lenses:  acetate, polarised ᐧ ᐧ - Temples:  138 mm ᐧ ᐧ - Lenses diameter:  50 mm ᐧ ᐧ - Bridge:  10 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84101_1408221344.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84101_1028089431.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84101_1340391147.jpg,Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Black," ","black,blue",Unisex," "," "," "," "," "
MODEL,84101," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241660,8421316094460,NOSIZE,4
PRODUCT,84100,Ocean Sunglasses,LAFITENIA,40004-3_LAFITENIA_MATTEDEMYBROWN-PINK,7,98.00,49.90,24.90,"Sunglasses ᐧ ᐧ - Flat lenses collection, made with top quality lenses ᐧ ᐧ - Frame:  policarbonate ᐧ ᐧ - Lenses:  nylon ᐧ ᐧ - Temples:  133 mm ᐧ ᐧ - Lenses diameter:  55 mm ᐧ ᐧ - Bridge:  12 mm ᐧ ᐧ - UV protection:  100%, cat. 3",0.70,https://www.brandsdistribution.com/prod/stock_product_image_84100_139638805.jpg,https://www.brandsdistribution.com/prod/stock_product_image_84100_448976921.jpg," ",Ocean Sunglasses," "," "," "," ",Accessories,Sunglasses," ",Spring/Summer,Brown," ","saddlebrown,pink",Unisex," "," "," "," "," "
MODEL,84100," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241659,8421316086786,NOSIZE,7
