record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,madein,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,Promo,Discount Percentage,season,color,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
PRODUCT,112881,UGG,CLASSIC_MINI_II_1016222,CLASSIC_MINI_II_1016222_SKYGREY,1,182.00,182.00,99.00,"Collezione:Autunno/Inverno - Genere:Donna - Tipologia:Stivaletti - Tomaia:pelle scamosciata - Soletta interna:materiale tessile - Interno:materiale tessile - Suola:gomma - Altezza plateau cm:3 - Dettagli:punta tonda - Questo prodotto è realizzato con vera pelliccia di pecora o agnello. Pelliccia proveniente da Australia, Irlanda, Regno Unito o Stati Uniti. Trattata e tinta artificialmente.",3.00,https://www.brandsdistribution.com/prod/stock_product_image_112881_343868787.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112881_1060253381.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112881_1412864991.jpg,China,UGG," "," ",Camoscio," ",Scarpe,Stivaletti," "," ",Autunno/Inverno,Grigio,mintcream,Donna," "," "," "," "," "
MODEL,112881," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",325251,194715071667,EU 36,1
PRODUCT,112880,UGG,CLASSIC_MINI_II_1016222,CLASSIC_MINI_II_1016222_NIGHTFALL,2,182.00,182.00,99.00,"Collezione:Autunno/Inverno - Genere:Donna - Tipologia:Stivaletti - Tomaia:pelle scamosciata - Soletta interna:materiale tessile - Interno:materiale tessile - Suola:gomma - Altezza plateau cm:3 - Dettagli:punta tonda - Questo prodotto è realizzato con vera pelliccia di pecora o agnello. Pelliccia proveniente da Australia, Irlanda, Regno Unito o Stati Uniti. Trattata e tinta artificialmente.",3.00,https://www.brandsdistribution.com/prod/stock_product_image_112880_1248323192.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112880_213579268.jpg," ",China,UGG," "," ",Camoscio," ",Scarpe,Stivaletti," "," ",Autunno/Inverno,Grigio,dimgray,Donna," "," "," "," "," "
MODEL,112880," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",325245,190108117301,EU 36,1
MODEL,112880," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",325246,190108117318,EU 37,1
PRODUCT,112879,UGG,CLASSIC_MINI_II_1016222,CLASSIC_MINI_II_1016222_CHOCO,1,182.00,182.00,99.00,"Collezione:Autunno/Inverno - Genere:Donna - Tipologia:Stivaletti - Tomaia:pelle scamosciata - Soletta interna:materiale tessile - Interno:materiale tessile - Suola:gomma - Altezza plateau cm:3 - Dettagli:punta tonda - Questo prodotto è realizzato con vera pelliccia di pecora o agnello. Pelliccia proveniente da Australia, Irlanda, Regno Unito o Stati Uniti. Trattata e tinta artificialmente.",3.00,https://www.brandsdistribution.com/prod/stock_product_image_112879_557534297.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112879_1320985431.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112879_1806709532.jpg,China,UGG," "," ",Camoscio," ",Scarpe,Stivaletti," "," ",Autunno/Inverno,Marrone,saddlebrown,Donna," "," "," "," "," "
MODEL,112879," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",325240,190108087659,EU 37,1
PRODUCT,112873,Adidas,NMD_R1,FV8727_NMD_R1,1,139.95,126.00,80.00,"Genere:Unisex - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale sintetico, materiale tessile - Suola:gomma",1.80,https://www.brandsdistribution.com/prod/stock_product_image_112873_1047446662.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112873_1551433195.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112873_182112572.jpg,Vietnam,Adidas," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,black",Unisex," "," "," "," "," "
MODEL,112873," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",325206,4060517232093,UK 3.5,1
PRODUCT,112612,UGG,1016422,MINI_BAILEY_BUTTON_II_1016422_CHE,12,200.00,200.00,115.00,"Collezione:Autunno/Inverno - Genere:Donna - Tipologia:Stivaletti - Tomaia:pelle scamosciata - Soletta interna:materiale tessile - Interno:materiale tessile - Suola:gomma - Altezza plateau cm:3 - Dettagli:punta tonda- Questo prodotto è realizzato con vera pelliccia di pecora o agnello. Pelliccia proveniente da Australia, Irlanda, Regno Unito o Stati Uniti. Trattata e tinta artificialmente.",3.00,https://www.brandsdistribution.com/prod/stock_product_image_112612_1591212300.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112612_967182614.jpg," ",Philippines,UGG," "," ",Camoscio," ",Scarpe,Stivaletti," "," ",Autunno/Inverno,Marrone,"sienna,white",Donna," "," "," "," "," "
MODEL,112612," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",324052,190108094244,EU 36,3
MODEL,112612," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",324053,190108094251,EU 37,9
PRODUCT,112436,Dunlop,35636,35636_107_NAVY,224,59.95,29.90,15.50,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale tessile - Suola:gomma - Dettagli:punta quadrata",1.60,https://www.brandsdistribution.com/prod/stock_product_image_112436_1458572989.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112436_551509142.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112436_276295312.jpg,China,Dunlop," "," "," "," ",Scarpe,Sneakers," "," ",Autunno/Inverno,Blu,navy,Uomo," "," "," "," "," "
MODEL,112436," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323813,8435492238211,EU 40,20
MODEL,112436," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323814,8435492238228,EU 41,41
MODEL,112436," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323815,8435492238235,EU 42,57
MODEL,112436," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323816,8435492238242,EU 43,55
MODEL,112436," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323817,8435492238259,EU 44,33
MODEL,112436," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323818,8435492238266,EU 45,18
PRODUCT,112435,Dunlop,35633,35633_43_CAMEL,167,54.95,29.90,15.50,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico - Interno:materiale tessile - Suola:gomma - Dettagli:occhielli in metallo, punta tonda",1.60,https://www.brandsdistribution.com/prod/stock_product_image_112435_266945923.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112435_1505705797.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112435_2014003952.jpg,China,Dunlop," "," "," "," ",Scarpe,Sneakers," "," ",Autunno/Inverno,Marrone,"sienna,navy",Uomo," "," "," "," "," "
MODEL,112435," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323807,8435492238570,EU 40,15
MODEL,112435," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323808,8435492238587,EU 41,34
MODEL,112435," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323809,8435492238594,EU 42,47
MODEL,112435," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323810,8435492238600,EU 43,39
MODEL,112435," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323811,8435492238617,EU 44,21
MODEL,112435," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323812,8435492238624,EU 45,11
PRODUCT,112434,Dunlop,35632,35632_107_NAVY,136,59.95,29.90,15.50,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale tessile - Suola:gomma - Dettagli:occhielli in metallo",1.60,https://www.brandsdistribution.com/prod/stock_product_image_112434_141422843.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112434_1227349823.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112434_701928396.jpg,China,Dunlop," "," "," "," ",Scarpe,Sneakers," "," ",Autunno/Inverno,Blu,"navy,darkred",Uomo," "," "," "," "," "
MODEL,112434," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323801,8435492237610,EU 40,14
MODEL,112434," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323802,8435492237627,EU 41,30
MODEL,112434," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323803,8435492237634,EU 42,33
MODEL,112434," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323804,8435492237641,EU 43,31
MODEL,112434," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323805,8435492237658,EU 44,18
MODEL,112434," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323806,8435492237665,EU 45,10
PRODUCT,112433,Dunlop,35632,35632_23_BROWN,220,59.95,29.90,15.50,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale tessile - Suola:gomma - Dettagli:occhielli in metallo",1.60,https://www.brandsdistribution.com/prod/stock_product_image_112433_307518261.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112433_877451090.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112433_1636221842.jpg,China,Dunlop," "," "," "," ",Scarpe,Sneakers," "," ",Autunno/Inverno,Marrone,"saddlebrown,navy",Uomo," "," "," "," "," "
MODEL,112433," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323795,8435492238099,EU 40,18
MODEL,112433," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323796,8435492238105,EU 41,39
MODEL,112433," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323797,8435492238112,EU 42,60
MODEL,112433," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323798,8435492238129,EU 43,53
MODEL,112433," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323799,8435492238136,EU 44,36
MODEL,112433," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323800,8435492238143,EU 45,14
PRODUCT,112353,Dr Martens,1461,DM11838002_1461_BLACK,71,159.00,135.09,97.50,"Genere:Uomo - Tipologia:Stringate - Tomaia:pelle - Interno:materiale tessile, pelle - Suola:gomma - Altezza tacco cm:3 - Altezza plateau cm:1.5 - Dettagli:occhielli in metallo, punta tonda",2.00,https://www.brandsdistribution.com/prod/stock_product_image_112353_1513493342.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112353_2068494659.jpg,https://www.brandsdistribution.com/prod/stock_product_image_112353_786372856.jpg,Laos,Dr Martens," "," ",Pelle," ",Scarpe,Scarpe stringate,Reductions,15,Continuativi,Nero,Nero,Unisex," "," "," "," "," "
MODEL,112353," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323708,800090826883,EU 36,11
MODEL,112353," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323709,800090826906,EU 37,25
MODEL,112353," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323710,800090826920,EU 38,29
MODEL,112353," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",323711,800090797534,EU 39,6
PRODUCT,111660,Calvin Klein,TRAVIS_SE8566,SE8566_BLUE-WHITE,119,54.90,27.45,12.90,"Genere:Uomo - Tipologia:Scarpe basse - Tomaia:materiale sintetico, materiale tessile - Interno:materiale sintetico, materiale tessile - Suola:gomma - Dettagli:bande elastiche, punta tonda, slip-onTravel shoes",0.50,https://www.brandsdistribution.com/prod/stock_product_image_111660_1323958841.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111660_2011362176.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111660_304105406.jpg,China,Calvin Klein," "," "," "," ",Scarpe,Slip-on," "," ",Continuativi,Blu,"navy,white",Uomo," "," "," "," "," "
MODEL,111660," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322634,889680103900,S,28
MODEL,111660," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322635,889680103894,M,65
MODEL,111660," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322636,889680103887,L,26
PRODUCT,111657,Calvin Klein,TRACY_RE9729,RE9729_BLUE-WHITE,113,44.90,22.45,10.50,"Genere:Donna - Tipologia:Ballerine - Tomaia:materiale sintetico, materiale tessile - Interno:materiale sintetico, materiale tessile - Suola:gomma - Dettagli:bande elastiche, punta tonda, slip-onTravel shoes",0.50,https://www.brandsdistribution.com/prod/stock_product_image_111657_2059334306.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111657_107283270.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111657_848458434.jpg,China,Calvin Klein," "," "," "," ",Scarpe,Slip-on," "," ",Continuativi,Blu,"navy,white",Donna," "," "," "," "," "
MODEL,111657," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322625,889680104853,S,16
MODEL,111657," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322626,889680104846,M,66
MODEL,111657," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322627,889680104839,L,31
PRODUCT,111653,UGG,1016226,BAILEY_BUTTON_II_1016226_CHE,3,220.00,220.00,130.00,"Genere:Donna - Tipologia:Stivali - Tomaia:pelle scamosciata - Soletta interna:pelle - Suola:gomma - Altezza gambale nella taglia 37, cm:11 - Dettagli:punta tonda - Questo prodotto è realizzato con vera pelliccia di pecora o agnello. Pelliccia proveniente da Australia, Irlanda, Regno Unito o Stati Uniti. Trattata e tinta artificialmente.",3.00,https://www.brandsdistribution.com/prod/stock_product_image_111653_482819348.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111653_359630075.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111653_160175691.jpg,Philippines,UGG," "," ",Camoscio," ",Scarpe,Stivali," "," ",Autunno/Inverno,Marrone,"sienna,white",Donna," "," "," "," "," "
MODEL,111653," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",324051,190108108507,EU 36,1
MODEL,111653," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322601,190108108514,EU 37,2
PRODUCT,111640,Nike,AirMaxTailwind99,AirMaxTailwind99-CQ6569_001,12,171.00,171.00,106.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile, pelle - Interno:materiale sintetico, materiale tessile - Suola:gomma - Dettagli:punta tonda SIZE CHART US MEN",1.50,https://www.brandsdistribution.com/prod/stock_product_image_111640_1790798785.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111640_1408690822.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111640_914815682.jpg,Indonesia,Nike," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Nero,Nero,Uomo," "," "," "," "," "
MODEL,111640," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322546,193654481155,US 6,3
MODEL,111640," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322547,193654481162,US 6.5,2
MODEL,111640," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322550,193654481193,US 8,3
MODEL,111640," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322551,193654481209,US 8.5,4
PRODUCT,111639,Nike,AirMax2090,AirMax2090-BV9977_101,3,149.90,149.90,88.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale tessile, pelle sintetica - Interno:materiale tessile - Suola:gomma - Altezza plateau cm:3 - Dettagli:punta tondaSIZE CHART US MEN",1.50,https://www.brandsdistribution.com/prod/stock_product_image_111639_1169652253.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111639_1841567154.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111639_1285663108.jpg,China,Nike," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,greenyellow",Uomo," "," "," "," "," "
MODEL,111639," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322543,193659391244,US 11,2
MODEL,111639," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322544,193659391251,US 11.5,1
PRODUCT,111637,Nike,AirMaxDia,AirMaxDia-CV9948_100,1,121.00,121.00,71.00,"Genere:Donna - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale sintetico, materiale tessile - Suola:gomma - Dettagli:punta tonda - SIZE CHART US WOMEN",1.50,https://www.brandsdistribution.com/prod/stock_product_image_111637_233102338.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111637_863105779.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111637_167164982.jpg,China,Nike," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,orange",Donna," "," "," "," "," "
MODEL,111637," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322527,193657867444,US 10,1
PRODUCT,111636,Nike,AirMax270React,AirMax270React-CT1264_104,7,159.90,159.90,94.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Soletta interna:materiale tessile - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda -   - - Scala taglie di riferimento USA Men",1.50,https://www.brandsdistribution.com/prod/stock_product_image_111636_651595549.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111636_2015115754.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111636_398552626.jpg,Vietnam,Nike," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,blue",Uomo," "," "," "," "," "
MODEL,111636," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322515,193659407853,US 9,3
MODEL,111636," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322516,193659407877,US 10,4
PRODUCT,111635,Nike,AirMax270Special,AirMax270Special-CQ6549_100,96,169.90,153.00,100.00,"Genere:Donna - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale sintetico, materiale tessile - Suola:gomma - Dettagli:punta tonda - SIZE CHART US MEN",1.50,https://www.brandsdistribution.com/prod/stock_product_image_111635_172724292.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111635_1611526197.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111635_1609229428.jpg,Vietnam,Nike," "," "," "," ",Scarpe,Sneakers,Reductions,10,Continuativi,Bianco,"white,deeppink",Donna," "," "," "," "," "
MODEL,111635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322505,193153311373,US 4.5,10
MODEL,111635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322506,193153311380,US 5,10
MODEL,111635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322507,193153311397,US 5.5,9
MODEL,111635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322508,193153311403,US 6,23
MODEL,111635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322509,193153311410,US 6.5,15
MODEL,111635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322510,193153311427,US 7,17
MODEL,111635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322511,193153311434,US 7.5,5
MODEL,111635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322512,193153311441,US 8,7
PRODUCT,111633,Nike,AirMaxExcee,AirMaxExcee-CD5432_103,1,109.90,109.90,65.00,"Genere:Donna - Tipologia:Sneakers - Tomaia:materiale tessile, pelle - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda- Scala taglie di riferimento USA Women",1.50,https://www.brandsdistribution.com/prod/stock_product_image_111633_880191657.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111633_827741753.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111633_1015209999.jpg,Vietnam,Nike," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,hotpink",Donna," "," "," "," "," "
MODEL,111633," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322487,193658109369,US 8,1
PRODUCT,111632,Nike,AirMaxTriax96,AirMaxTriax96-CD2053_105,7,139.90,139.90,76.00,"Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Soletta interna:materiale tessile - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda - SIZE CHART US MEN",1.50,https://www.brandsdistribution.com/prod/stock_product_image_111632_375803452.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111632_1326834625.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111632_944494685.jpg,Vietnam,Nike," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,red",Uomo," "," "," "," "," "
MODEL,111632," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322470,193656098627,US 6,1
MODEL,111632," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322471,193656098634,US 6.5,3
MODEL,111632," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322473,193656098658,US 7.5,1
MODEL,111632," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322474,193656098665,US 8,1
MODEL,111632," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322476,193656098689,US 9,1
PRODUCT,111631,Nike,AirMax200,AirMax200-AT6175_104,5,124.90,124.90,73.50,"  - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Soletta interna:materiale tessile - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda -   -  Scala taglie di riferimento USA Women",1.50,https://www.brandsdistribution.com/prod/stock_product_image_111631_2008734749.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111631_198825526.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111631_2027333554.jpg,Vietnam,Nike," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,black",Donna," "," "," "," "," "
MODEL,111631," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322462,193152119147,US 8,2
MODEL,111631," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322465,193152119185,US 10,3
PRODUCT,111621,Vans,SPORT,SPORT_VN0A4BU622K1,1,80.00,67.19,46.50,"Genere:Unisex - Tipologia:Sneakers - Tomaia:materiale tessile, pelle scamosciata - Interno:materiale tessile - Suola:gomma - Altezza plateau cm:2 - Dettagli:punta tonda- Reference size tables VANS USA Men",1.00,https://www.brandsdistribution.com/prod/stock_product_image_111621_422228342.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111621_1228433588.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111621_119162910.jpg,China,Vans," "," "," "," ",Scarpe,Sneakers,Reductions,15,Continuativi,Verde,seagreen,Unisex," "," "," "," "," "
MODEL,111621," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322382,192826742964,US 7,1
PRODUCT,111620,Vans,SPORT,SPORT_VN0A4BU624Q1,4,80.00,67.19,46.50,"Genere:Unisex - Tipologia:Sneakers - Tomaia:materiale tessile, pelle scamosciata - Interno:materiale tessile - Suola:gomma - Altezza plateau cm:2 - Dettagli:punta tonda- Reference size tables VANS USA Men",1.00,https://www.brandsdistribution.com/prod/stock_product_image_111620_290552683.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111620_1529974025.jpg," ",China,Vans," "," "," "," ",Scarpe,Sneakers,Reductions,15,Continuativi,Rosso,darkred,Unisex," "," "," "," "," "
MODEL,111620," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322372,192826742568,US 7,2
MODEL,111620," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322376,192826742704,US 10,1
MODEL,111620," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",322377,192826742698,US 10.5,1
PRODUCT,111461,Dr Martens,3989_YELLOW_STITCH,DM22210001_3989YEL-STITCH_BLACK,9,169.00,144.46,103.00,"Genere:Uomo - Tipologia:Stringate - Tomaia:pelle - Interno:materiale tessile, pelle - Suola:gomma - Altezza tacco cm:3 - Altezza plateau cm:1.5 - Dettagli:occhielli in metallo, punta tonda",2.00,https://www.brandsdistribution.com/prod/stock_product_image_111461_692003124.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111461_1088776536.jpg,https://www.brandsdistribution.com/prod/stock_product_image_111461_938176977.jpg,Thailandia,Dr Martens," "," ",Pelle," ",Scarpe,Scarpe stringate,Reductions,15,Continuativi,Nero,Nero,Uomo," "," "," "," "," "
MODEL,111461," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",321869,883985987333,EU 37,8
MODEL,111461," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",321870,883985987364,EU 40,1
