record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Categorie,Produzione,Sottocategorie,season,color,partner,Warehouse2,Watches,bicolors,Genere,Print,productname,model_id,barcode,model_size,model_quantity
MODEL,81781," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233177,8050750282500,48,18
MODEL,81781," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233178,8050750282517,50,36
MODEL,81781," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233179,8050750282524,52,10
MODEL,81781," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233180,8050750282531,54,19
PRODUCT,81780,Made in Italia,ADOLFO,ADOLFO_BLU,73,299.00,139.00,69.90,"Made in Italia ᐧ - Collezione A/I ᐧ - Il cappotto è un misto lana, sfoderato, di stile giovane ed elegante. ᐧ - Il prodotto è stato REALIZZATO INTERAMENTE IN ITALIA, con antichi metodi di lavorazione sartoriale che garantiscono al prodotto finito caratteristiche di pregiata sartoria artigianale. ᐧ - Cappotto monopetto misto lana, 75% lana, 25% poliammide, sfoderato ᐧ - Profili e sottocollo in contrasto ᐧ - Tasche frontali trasversali ᐧ - Due taschini interni ᐧ - Abbottonatura inglese nascosta ᐧ - Spacco posteriore centrale ᐧ - Doppia cucitura sui fianchi ᐧ - Vestibilità giovane ᐧ - Lavare a 30° C ᐧ - Scala taglie IT ᐧ - Taglia del capo indossato nella foto:  48 ᐧ - Altezza modello:  186 cm",4.00,https://www.brandsdistribution.com/prod/stock_product_image_81780_1605597773.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81780_768014742.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81780_1542129529.jpg,Made in Italia," "," "," ",Abbigliamento,Made in Italy,Cappotti,Autunno/Inverno,Blu," "," "," ","darkblue,burlywood",Uomo," "," "," "," "," "," "
MODEL,81780," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233173,8050750282463,48,22
MODEL,81780," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233174,8050750282470,50,33
MODEL,81780," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233175,8050750282487,52,4
MODEL,81780," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233176,8050750282494,54,14
PRODUCT,81770,Cavalli Class,C00PW16C58D2,C00PW16C58D2S21_LIGHTBEIGE,4,440.00,220.00,109.00,"Cavalli Class ᐧ - Collezione A/I ᐧ - Borsa donna ᐧ - Shopping bag ᐧ - 2 manici, chiusura zip ᐧ - Interno:  taschino con zip, taschino a listino ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ - Misure:  46*28*16 cm ᐧ - Dustbag inclusa",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81770_1673135523.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81770_2067118397.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81770_20867617.jpg,Cavalli Class," "," "," ",Borse," ",Shopping bag,Autunno/Inverno,Giallo," "," "," ",khaki,Donna," "," "," "," "," "," "
MODEL,81770," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233163,8050681387701,NOSIZE,4
PRODUCT,81769,Cavalli Class,C00PW16C58D2,C00PW16C58D2999_BLACK,7,440.00,220.00,109.00,"Cavalli Class ᐧ - Collezione A/I ᐧ - Borsa donna ᐧ - Shopping bag ᐧ - 2 manici, chiusura zip ᐧ - Interno:  taschino con zip, taschino a listino ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ - Misure:  46*28*16 cm ᐧ - Dustbag inclusa",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81769_77566510.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81769_865532257.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81769_18280000.jpg,Cavalli Class," "," "," ",Borse," ",Shopping bag,Autunno/Inverno,Nero," "," "," ",Nero,Donna," "," "," "," "," "," "
MODEL,81769," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233162,8050681387367,NOSIZE,7
PRODUCT,81768,Cavalli Class,C00PW16C58D2,C00PW16C58D2026_DARKBROWN,7,440.00,220.00,109.00,"Cavalli Class ᐧ - Collezione A/I ᐧ - Borsa donna ᐧ - Shopping bag ᐧ - 2 manici, chiusura zip ᐧ - Interno:  taschino con zip, taschino a listino ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ - Misure:  46*28*16 cm ᐧ - Dustbag inclusa",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81768_686944879.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81768_17915106.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81768_28130229.jpg,Cavalli Class," "," "," ",Borse," ",Shopping bag,Autunno/Inverno,Marrone," "," "," ",saddlebrown,Donna," "," "," "," "," "," "
MODEL,81768," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233161,8050681387381,NOSIZE,7
PRODUCT,81767,Cavalli Class,C00PW16C58D2,C00PW16C58D2022_TAUPE,9,440.00,220.00,109.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Shopping bag ᐧ ᐧ - 2 manici, chiusura zip ᐧ ᐧ - Interno:  taschino con zip, taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  46*28*16 cm ᐧ ᐧ - Dustbag inclusa",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81767_731206326.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81767_2022856949.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81767_665764781.jpg,Cavalli Class," "," "," ",Borse," ",Shopping bag,Autunno/Inverno,Marrone," "," "," ",tan,Donna," "," "," "," "," "," "
MODEL,81767," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233160,8050681387510,NOSIZE,9
PRODUCT,81765,Cavalli Class,C00PW16C58C2,C00PW16C58C2S21_LIGHTBEIGE,3,440.00,220.00,109.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Borsa a mano, 2 manici, chiusura zip ᐧ ᐧ - Tracolla amovibile ᐧ ᐧ - Interno:  1 taschino con zip, 1 taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  33,5*24*16 cm ᐧ ᐧ - Dustbag inclusa",2.70,https://www.brandsdistribution.com/prod/stock_product_image_81765_2051851034.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81765_1611283518.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81765_221290817.jpg,Cavalli Class," "," "," ",Borse," ",Borse a mano,Autunno/Inverno,Giallo," "," "," ",khaki,Donna," "," "," "," "," "," "
MODEL,81765," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233158,8050681391685,NOSIZE,3
PRODUCT,81764,Cavalli Class,C00PW16C58C2,C00PW16C58C2999_BLACK,1,440.00,220.00,109.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Borsa a mano, 2 manici, chiusura zip ᐧ ᐧ - Tracolla amovibile ᐧ ᐧ - Interno:  1 taschino con zip, 1 taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  33,5*24*16 cm ᐧ ᐧ - Dustbag inclusa",2.70,https://www.brandsdistribution.com/prod/stock_product_image_81764_370528041.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81764_490338117.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81764_1357626174.jpg,Cavalli Class," "," "," ",Borse," ",Borse a mano,Autunno/Inverno,Nero," "," "," ",Nero,Donna," "," "," "," "," "," "
MODEL,81764," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233157,8050681389866,NOSIZE,1
PRODUCT,81762,Cavalli Class,C00PW16C54D2,C00PW16C54D2999_BLACK,2,440.00,220.00,109.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Shopping bag ᐧ ᐧ - 2 manici, chiusura zip ᐧ ᐧ - Interno:  taschino con zip, taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  46*28*16 cm ᐧ ᐧ - Dustbag inclusa",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81762_1401225320.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81762_1776255953.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81762_1175845737.jpg,Cavalli Class," "," "," ",Borse," ",Shopping bag,Autunno/Inverno,Nero," "," "," ",Nero,Donna," "," "," "," "," "," "
MODEL,81762," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233155,8050681387206,NOSIZE,2
PRODUCT,81761,Cavalli Class,C00PW16C54C2,C00PW16C54C2999_BLACK,1,440.00,220.00,109.00,"Cavalli Class ᐧ - Collezione A/I ᐧ - Borsa donna ᐧ - Borsa a mano, 2 manici, chiusura zip ᐧ - Tracolla amovibile ᐧ - Interno:  1 taschino con zip, 1 taschino a listino ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ - Misure:  33,5*24*16 cm ᐧ - Dustbag inclusa",2.70,https://www.brandsdistribution.com/prod/stock_product_image_81761_199639181.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81761_923042712.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81761_1458769162.jpg,Cavalli Class," "," "," ",Borse," ",Borse a mano,Autunno/Inverno,Nero," "," "," ",Nero,Donna," "," "," "," "," "," "
MODEL,81761," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233154,8050681388494,NOSIZE,1
PRODUCT,81760,Cavalli Class,C00PW16C52H2,C00PW16C52H2105_LIGHTGOLD,6,395.00,199.00,99.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Pochette ᐧ ᐧ - Manico amovibile, chiusura magnetica ᐧ ᐧ - Interno:  taschino con zip ᐧ ᐧ - Composizione:  esterno:  pelle ; interno:  100% PL ᐧ ᐧ - Misure:  27*13*5,5 cm ᐧ ᐧ - Dustbag inclusa",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81760_175422076.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81760_1585218567.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81760_1283498909.jpg,Cavalli Class," "," "," ",Borse," ",Pochette,Continuativi,Giallo," "," "," ",Oro,Donna," "," "," "," "," "," "
MODEL,81760," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233153,8050681386841,NOSIZE,6
PRODUCT,81756,Cavalli Class,C00PW16C52B2,C00PW16C52B2103_PLATINUM,1,395.00,199.00,99.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Pochette ᐧ ᐧ - Manico amovibile, tracolla amovibile, chiusura magnetica ᐧ ᐧ - Interno:  taschino con zip, 2 taschini a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  20*14,5*8 cm ᐧ ᐧ - Dustbag inclusa",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81756_100858282.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81756_1081090339.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81756_1942927875.jpg,Cavalli Class," "," "," ",Borse," ",Pochette,Continuativi,Verde," "," "," ",darkseagreen,Donna," "," "," "," "," "," "
MODEL,81756," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233149,8050681386551,NOSIZE,1
PRODUCT,81754,Cavalli Class,C00PW16C52B2,C00PW16C52B2001_GREY,2,395.00,199.00,99.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Pochette ᐧ ᐧ - Manico amovibile, tracolla amovibile, chiusura magnetica ᐧ ᐧ - Interno:  taschino con zip, 2 taschini a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  20*14,5*8 cm ᐧ ᐧ - Dustbag inclusa",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81754_1527867239.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81754_73440191.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81754_310124230.jpg,Cavalli Class," "," "," ",Borse," ",Pochette,Continuativi,Grigio," "," "," ",dimgray,Donna," "," "," "," "," "," "
MODEL,81754," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233147,8050681386544,NOSIZE,2
PRODUCT,81753,Cavalli Class,C00PW16C52A2,C00PW16C52A2105_LIGHTGOLD,1,395.00,199.00,99.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Pochette ᐧ ᐧ - Tracolla amovibile, chiusura zip, 2 scomparti ᐧ ᐧ - Interno:  taschino con zip, taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle ; interno:  100% CO ᐧ ᐧ - Misure:  26*16*3 cm ᐧ ᐧ - Dustbag inclusa",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81753_1026846201.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81753_2012300685.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81753_718697444.jpg,Cavalli Class," "," "," ",Borse," ",Pochette,Continuativi,Giallo," "," "," ",Oro,Donna," "," "," "," "," "," "
MODEL,81753," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233146,8050681386513,NOSIZE,1
PRODUCT,81752,Cavalli Class,C00PW16C52A2,C00PW16C52A2103_PLATINUM,1,395.00,199.00,99.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Pochette ᐧ ᐧ - Tracolla amovibile, chiusura zip, 2 scomparti ᐧ ᐧ - Interno:  taschino con zip, taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle ; interno:  100% CO ᐧ ᐧ - Misure:  26*16*3 cm ᐧ ᐧ - Dustbag inclusa",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81752_434702320.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81752_564475250.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81752_1194308381.jpg,Cavalli Class," "," "," ",Borse," ",Pochette,Continuativi,Verde," "," "," ",darkseagreen,Donna," "," "," "," "," "," "
MODEL,81752," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233145,8050681386469,NOSIZE,1
PRODUCT,81750,Cavalli Class,C00PW16C52A2,C00PW16C52A2001_GREY,2,395.00,199.00,99.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Pochette ᐧ ᐧ - Tracolla amovibile, chiusura zip, 2 scomparti ᐧ ᐧ - Interno:  taschino con zip, taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle ; interno:  100% CO ᐧ ᐧ - Misure:  26*16*3 cm ᐧ ᐧ - Dustbag inclusa",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81750_1668735241.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81750_412914831.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81750_744862013.jpg,Cavalli Class," "," "," ",Borse," ",Pochette,Continuativi,Grigio," "," "," ",dimgray,Donna," "," "," "," "," "," "
MODEL,81750," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233143,8050681386452,NOSIZE,2
PRODUCT,81749,Cavalli Class,C00PW16C50I2,C00PW16C50I2015_MILK,1,395.00,199.00,99.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Borsa a tracolla, chiusura magnetica, tracolla amovibile ᐧ ᐧ - Interno:  1 taschino con zip, 2 tasche a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  25,5*19*10 cm ᐧ ᐧ - Dustbag inclusa",1.00,https://www.brandsdistribution.com/prod/stock_product_image_81749_1950982411.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81749_1718370690.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81749_1128771171.jpg,Cavalli Class," "," "," ",Borse," ",Borse a tracolla,Primavera/Estate,Bianco," "," "," ",ivory,Donna," "," "," "," "," "," "
MODEL,81749," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233142,8050681377122,NOSIZE,1
PRODUCT,81747,Cavalli Class,C00PW16C45F2,C00PW16C45F2D95_BLACK-BEIGE,3,440.00,220.00,109.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Borsa a secchiello ᐧ ᐧ - 1 manico, chiusura magnetica e con coulisse ᐧ ᐧ - Interno:  taschino con zip, 1 taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  27*28*18,5 cm ᐧ ᐧ - Dustbag inclusa",3.00,https://www.brandsdistribution.com/prod/stock_product_image_81747_2066809321.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81747_1584814109.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81747_1268519865.jpg,Cavalli Class," "," "," ",Borse," ",Borse a spalla,Continuativi,Marrone," "," "," ","darkkhaki,khaki",Donna," "," "," "," "," "," "
MODEL,81747," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233140,8050681386278,NOSIZE,3
PRODUCT,81746,Cavalli Class,C00PW16C45E2,C00PW16C45E2D95_BLACK-BEIGE,4,499.00,250.00,125.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Borsa a mano, 2 manici, chiusura zip ᐧ ᐧ - Tracolla amovibile ᐧ ᐧ - Interno:  1 taschino con zip, 1 taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  37,5*29*12,5 cm ᐧ ᐧ - Dustbag inclusa",2.80,https://www.brandsdistribution.com/prod/stock_product_image_81746_926093539.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81746_1185596348.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81746_772835010.jpg,Cavalli Class," "," "," ",Borse," ",Borse a mano,Continuativi,Marrone," "," "," ","darkkhaki,khaki",Donna," "," "," "," "," "," "
MODEL,81746," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233139,8050681384625,NOSIZE,4
PRODUCT,81745,Cavalli Class,C00PW16C45D2,C00PW16C45D2D95_BLACK-BEIGE,2,499.00,250.00,125.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Shopping bag ᐧ ᐧ - 2 manici, chiusura zip ᐧ ᐧ - Interno:  taschino con zip, taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  46*28*16 cm ᐧ ᐧ - Dustbag inclusa",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81745_502450941.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81745_1212042782.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81745_1600071605.jpg,Cavalli Class," "," "," ",Borse," ",Shopping bag,Continuativi,Marrone," "," "," ","darkkhaki,khaki",Donna," "," "," "," "," "," "
MODEL,81745," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233138,8050681383024,NOSIZE,2
PRODUCT,81744,Cavalli Class,C00PW16C45C2,C00PW16C45C2D95_BLACK-BEIGE,1,440.00,220.00,109.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Borsa a mano, 2 manici, chiusura zip ᐧ ᐧ - Tracolla amovibile ᐧ ᐧ - Interno:  1 taschino con zip, 1 taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  33,5*24*16 cm ᐧ ᐧ - Dustbag inclusa",2.70,https://www.brandsdistribution.com/prod/stock_product_image_81744_1595569487.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81744_2049866066.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81744_1148014645.jpg,Cavalli Class," "," "," ",Borse," ",Borse a mano,Continuativi,Marrone," "," "," ","darkkhaki,khaki",Donna," "," "," "," "," "," "
MODEL,81744," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233137,8050681379638,NOSIZE,1
PRODUCT,81743,Cavalli Class,C00PW16C45B2,C00PW16C45B2D95_BLACK-BEIGE,1,380.00,190.00,95.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Pochette ᐧ ᐧ - Manico amovibile, tracolla amovibile, chiusura magnetica ᐧ ᐧ - Interno:  taschino con zip, 2 taschini a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  20*14,5*8 cm ᐧ ᐧ - Dustbag inclusa",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81743_38569476.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81743_1201860978.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81743_1620467782.jpg,Cavalli Class," "," "," ",Borse," ",Pochette,Continuativi,Marrone," "," "," ","darkkhaki,khaki",Donna," "," "," "," "," "," "
MODEL,81743," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233136,8050681376361,NOSIZE,1
PRODUCT,81741,Cavalli Class,C00PW16C44D2,C00PW16C44D2999_BLACK,1,499.00,250.00,125.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Shopping bag ᐧ ᐧ - 2 manici, chiusura zip ᐧ ᐧ - Interno:  taschino con zip, taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  46*28*16 cm ᐧ ᐧ - Dustbag inclusa",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81741_803355229.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81741_808166423.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81741_763948231.jpg,Cavalli Class," "," "," ",Borse," ",Shopping bag,Continuativi,Nero," "," "," ",Nero,Donna," "," "," "," "," "," "
MODEL,81741," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233134,8050681383000,NOSIZE,1
PRODUCT,81740,Cavalli Class,C00PW16C42D2,C00PW16C42D2001_GREY,7,499.00,250.00,125.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Shopping bag ᐧ ᐧ - 2 manici, chiusura zip ᐧ ᐧ - Interno:  taschino con zip, taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  46*28*16 cm ᐧ ᐧ - Dustbag inclusa",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81740_123673437.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81740_268788981.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81740_740460484.jpg,Cavalli Class," "," "," ",Borse," ",Shopping bag,Continuativi,Grigio," "," "," ",gainsboro,Donna," "," "," "," "," "," "
MODEL,81740," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233133,8050681382966,NOSIZE,7
PRODUCT,81737,Cavalli Class,C00PW16C41F2,C00PW16C41F2020_BEIGE,2,440.00,220.00,109.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Borsa a secchiello ᐧ ᐧ - 1 manico, chiusura magnetica e con coulisse ᐧ ᐧ - Interno:  taschino con zip, 1 taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  27*28*18,5 cm ᐧ ᐧ - Dustbag inclusa",3.00,https://www.brandsdistribution.com/prod/stock_product_image_81737_1413413743.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81737_1409948736.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81737_623433877.jpg,Cavalli Class," "," "," ",Borse," ",Borse a spalla,Continuativi,Marrone," "," "," ","wheat,peru",Donna," "," "," "," "," "," "
MODEL,81737," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233130,8050681386186,NOSIZE,2
PRODUCT,81736,Cavalli Class,C00PW16C41F2,C00PW16C41F2001_GREY,3,440.00,220.00,109.00,"Cavalli Class ᐧ ᐧ - Collezione P/E  ᐧ ᐧ - Borsa donna ᐧ ᐧ - Borsa a secchiello ᐧ ᐧ - 1 manico, chiusura magnetica e con coulisse ᐧ ᐧ - Interno:  taschino con zip, 1 taschino a listino ᐧ ᐧ - Composizione:  esterno:  pelle; interno:  100% CO ᐧ ᐧ - Misure:  27*28*18,5 cm ᐧ ᐧ - Dustbag inclusa",3.00,https://www.brandsdistribution.com/prod/stock_product_image_81736_1207126340.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81736_1928651550.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81736_1163560036.jpg,Cavalli Class," "," "," ",Borse," ",Borse a spalla,Continuativi,Marrone," "," "," ","wheat,gray",Donna," "," "," "," "," "," "
MODEL,81736," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233129,8050681386179,NOSIZE,3
